"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio 2021 in formato tabellare";"196.16 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio 2021 in formato tabellare";"176.33 KB";"27/11/2023";"27/11/2023"
"allegato GC 162 variazione 48";"103.47 KB";"28/12/2021";"28/12/2021"
"GC 162 variazione bilancio 48";"195.9 KB";"28/12/2021";"28/12/2021"
"allegato GC 140 variazione 43";"245.1 KB";"16/12/2021";"16/12/2021"
"GC 140 variazione bilancio 43";"87.35 KB";"16/12/2021";"16/12/2021"
"allegato B GC 131 variaizone bilancio 40";"65.43 KB";"16/12/2021";"16/12/2021"
"allegato A GC 131 variazione bilancio 40";"53.62 KB";"16/12/2021";"16/12/2021"
"GC 131 variazione bilancio 40";"105.53 KB";"16/12/2021";"16/12/2021"
"allegato CC 45 variazione bilancio 37";"212.54 KB";"03/09/2021";"03/09/2021"
"CC 45 variazione bilancio 37";"0.65 MB";"03/09/2021";"03/09/2021"
"allegato CC 38 variazione bilancio 28";"335.01 KB";"03/09/2021";"03/09/2021"
"CC 38 variazione bilancio 28";"0.8 MB";"03/09/2021";"03/09/2021"
"DELIBERA_Num_45__Allegato1_PRELIEVO FONDO RISERVA";"25.24 KB";"27/05/2021";"27/05/2021"
"gc 45 variazione 13";"127.28 KB";"27/05/2021";"27/05/2021"
"DELIBERA_Num_25__Allegato3_PROTOCOLLO D'INTESA DEFINITIVO";"10.59 MB";"27/05/2021";"27/05/2021"
"DELIBERA_Num_25__Allegato2_ALLEGATO 1)";"38.62 KB";"27/05/2021";"27/05/2021"
"DELIBERA_Num_25__Allegato1_PARERE_REVISORI_DEI_CONTI_Verbale nr. 66  del 22-03-2021";"263.68 KB";"27/05/2021";"27/05/2021"
"CC 25 variazione bilancio 10";"173.86 KB";"27/05/2021";"27/05/2021"
"DELIBERA_Num_15__Allegato20_20. PARERE REVISORI";"1.89 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato19_19. SPESE PER MISSIONI, PROGRAMMI E MACROGGREGATI_compressed";"6.29 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato18_18. ENTRATE PER TITOLI,TIPOLOGIE E CATEGORIE";"394.79 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato17_17. NOTA INTEGRATIVA";"425.45 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato16_16. TABELLA PARAMETRI DEFICITARIETA'";"38.96 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato15_15. ELENCO DEI SITI WEB ISTITUZIONALI DI PUBBLICAZIONE DEI RENDICONTI E BILANCI DEL CONSORZIO E DELL";"119.6 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato14_14. PIANO INDICATORI_compressed";"2.94 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato13_13. PROSPETTO CONTRIBUTI COMUNITARI";"110.37 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato12_12. PROSPETTO FUNZIONI DELEGATE REGIONE";"109.98 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato11_11. PROSPETTO RISPETTO VINCOLI INDEBITAMENTO";"129.49 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato10_10. FCDE";"1.67 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato9_9. FONDO PLURIENNALE VINCOLATO_compressed";"3.09 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato8_8. TABELLA RISULTATO DI AMMINISTRAZIONE PRESUNTO";"128.82 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato7_7. EQUILIBRI DI BILANCIO";"240.8 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato6_6. QUADRO GENERALE RIASSUNTIVO";"133.76 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato5_5. RIEPILOGO SPESE PER MISSIONI";"188.44 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato4_4. RIEPILOGO  TITOLI SPESA";"125.33 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato3_3. RIEPILOGO TITOLI ENTRATA";"142.73 KB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato2_2. SPESE";"1.2 MB";"26/05/2021";"26/05/2021"
"DELIBERA_Num_15__Allegato1_1. ENTRATE";"250.26 KB";"26/05/2021";"26/05/2021"
"CC 15 bilancio 2021";"6.16 MB";"26/05/2021";"26/05/2021"
