"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio Consuntivo 2022 in formato tabellare";"196.65 KB";"23/11/2023";"23/11/2023"
"Dati relativi alle entrate del Bilancio Consuntivo 2022 in formato tabellare";"176.31 KB";"23/11/2023";"23/11/2023"
"DELIBERA CC 23__Allegato15_15.RELAZIONE REVISORI AL RENDICONTO 2022";"2.25 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato14_14.CONTROLLI INTERNI ANNO 2022";"1.32 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato13_13. RENDICONTAZIONE OBIETTIVI SERVIZI SOCIALI ANNO 022LAR_20230327_Report_Trasporto_Disabili_Exp_PDF";"1.25 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato12_12.RELAZIONE SULLA GESTIONE 2022";"1.39 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato11_11.SPESE RAPPRESENTANZA";"247.48 KB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato10_10.RICONCILIAZIONE DEBITI-CREDITI";"0.88 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato9_9.SIOPE 2022";"161.41 KB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato8_8.INDICATORI";"1.22 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato7_7.RESIDUI PASSIVI DA RIPORTARE";"3.56 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato6_6.RESIDUI ATTIVI DA RIPORTARE";"1.37 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato5_5.INDICATORE TEMPESTIVITA`PAGAMENTI";"222.84 KB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato4_4.ELENCO CREDITI INESIGIBILI AL 31 12 2022";"50.87 KB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato3_3.CONTRIBUTI U.E.";"101.39 KB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato2_2.FUNZIONI DELEGATE DALLA REGIONE";"100.84 KB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23__Allegato1_1.CONTO DI BILANCIO";"3.38 MB";"05/05/2023";"05/05/2023"
"DELIBERA CC 23 rendiconto E.F. 2022";"197.65 KB";"05/05/2023";"05/05/2023"
