"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio Consuntivo 2019 in formato tabellare";"196.59 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio Consuntivo 2019 in formato tabellare";"176.31 KB";"27/11/2023";"27/11/2023"
"allegato 30 rendiconto 2019. RELAZIONE REVISORI RENDICONTO 2019";"6 MB";"10/07/2020";"23/11/2023"
"allegato 29 rendiconto 2019. REPORT CONTROLLI INTERNI";"366.05 KB";"10/07/2020";"23/11/2023"
"allegato 28 rendiconto 2019. SPESE DI RAPPRESENTANZA";"269.8 KB";"10/07/2020";"23/11/2023"
"allegato 27 rendiconto 2019. VERIFICA DEBITI CREDITI SOC.PARTECIPATE";"101.89 KB";"10/07/2020";"23/11/2023"
"allegato 26 rendiconto 2019. INDICATORE TEMPESTIVITA' PAGAMENTI";"54.41 KB";"10/07/2020";"23/11/2023"
"allegato 25 rendiconto 2019. PIANO DEGLI INDICATORI DI BILANCIO";"1.22 MB";"10/07/2020";"23/11/2023"
"allegato 24 rendiconto 2019. RELAZIONE SULLA GESTIONE";"0.7 MB";"10/07/2020";"23/11/2023"
"allegato 23 rendiconto 2019. CREDITI INESIGIBILI STRALCIATI DAL CONTO DI BILANCIO";"84.34 KB";"10/07/2020";"23/11/2023"
"allegato 22 rendiconto 2019. RESIDUI PASSIVI DA RIPORTARE";"295.27 KB";"10/07/2020";"23/11/2023"
"allegato 21 rendiconto 2019. RESIDUI ATTIVI DA RIPORTARE";"87.93 KB";"10/07/2020";"23/11/2023"
"allegato 20 rendiconto 2019. SIOPE";"0.62 MB";"10/07/2020";"23/11/2023"
"allegato 19 rendiconto 2019. TABELLA PARAMETRI DEFICITARIETA'";"35.61 KB";"10/07/2020";"23/11/2023"
"allegato 18 rendiconto 2019. FUNZIONI DELEGATE DALLA REGIONE";"51.11 KB";"10/07/2020";"23/11/2023"
"allegato 17 rendiconto 2019. CONTRIBUTI U.E.";"51.37 KB";"10/07/2020";"10/07/2020"
"allegato 16 rendiconto 2019. COSTI PER MISSIONE";"123.36 KB";"10/07/2020";"10/07/2020"
"allegato 15 rendiconto 2019. IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO";"68.75 KB";"10/07/2020";"10/07/2020"
"allegato 14 rendiconto 2019. ACCERTAMENTI IMPUTATI ALL'ANNO SUCCESSIVO";"70.91 KB";"10/07/2020";"10/07/2020"
"allegato 13 rendiconto 2019. SPESE PER MISSIONI, PROGRAMMI E MACROAGGREGATI";"3.05 MB";"10/07/2020";"10/07/2020"
"allegato 12 rendiconto 2019. ENTRATE PER TITOLI, TIPOLOGIE E CATEGORIE";"87.72 KB";"10/07/2020";"10/07/2020"
"allegato 11 rendiconto 2019. COMPOSIZIONE FCDE";"70.14 KB";"10/07/2020";"10/07/2020"
"allegato 10 rendiconto 2019. FPV PER MISSIONI E PROGRAMMI";"122.48 KB";"10/07/2020";"10/07/2020"
"allegato 9 rendiconto 2019. PROSPETTO AVANZO E ALLEGATI A1 A2 A3 (2)";"0.51 MB";"10/07/2020";"10/07/2020"
"allegato 8 rendiconto 2019. STATO PATRIMONIALE E CONTO ECONOMICO";"1.39 MB";"10/07/2020";"10/07/2020"
"allegato 7 rendiconto 2019. EQUILIBRI DI BILANCIO";"99.86 KB";"10/07/2020";"10/07/2020"
"allegato 6 rendiconto 2019. QUADRO GENERALE RIASSUNTIVO";"72.59 KB";"10/07/2020";"10/07/2020"
"allegato 5 rendiconto 2019. RIEPILOGO TITOLI SPESA 2019";"55.98 KB";"10/07/2020";"10/07/2020"
"allegato 4 rendiconto 2019. RIEPILOGO SPESA PER MISSIONI 2019";"68.9 KB";"10/07/2020";"10/07/2020"
"allegato 3 rendiconto 2019. SPESE 2019";"210.27 KB";"10/07/2020";"10/07/2020"
"allegato 2 rendiconto 2019. RIEPILOGO TITOLI ENTRATA 2019";"74.74 KB";"10/07/2020";"10/07/2020"
"allegato 1 rendiconto 2019. ENTRATE 2019";"108.11 KB";"10/07/2020";"10/07/2020"
"CC 22 rendiconto della gestione 2019";"4.58 MB";"10/07/2020";"10/07/2020"
