"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio 2022 in formato tabellare";"196.11 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio 2022 in formato tabellare";"176.3 KB";"27/11/2023";"27/11/2023"
"DELIBERA CC 29 assestamento bilancio previsione 2022-2024 Allegato4_Prot_Arr 0022972 del 24-06-2022 - Documento.PDF";"1.24 MB";"23/07/2022";"23/11/2023"
"DELIBERA CC 29 assestamento bilancio previsione 2022-2024 Allegato3_DICHIARAZIONI D.F.B.";"2.26 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 29 assestamento bilancio previsione 2022-2024 Allegato2_EQUILIBRI DI BILANCIO";"242.32 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 29 assestamento bilancio previsione 2022-2024 Allegato1_Allegato A)";"0.5 MB";"23/07/2022";"23/07/2022"
"CC 29 assestamento bilancio previsione 2022-2024";"484.97 KB";"23/07/2022";"23/07/2022"
"DELIBERA GC 56 variazione bilancio previsione 2022-2024 Allegato2_EQUILIBRI DI BILANCIO";"241.3 KB";"23/07/2022";"23/07/2022"
"DELIBERA GC 56 variazione bilancio previsione 2022-2024 Allegato1_ALLEGATO A)";"2.5 MB";"23/07/2022";"23/07/2022"
"GC 56 variazione bilancio previsione 2022-2024";"0.55 MB";"23/07/2022";"23/07/2022"
"DELIBERA GC 52 variazione bilancio 2022-2024 Allegato2_EQUILIBRI DI BILANCIO";"241.3 KB";"23/07/2022";"23/07/2022"
"DELIBERA GC 52 variazione bilancio 2022-2024 Allegato1_Allegato A)";"1.95 MB";"23/07/2022";"23/07/2022"
"GC 52 variazione bilancio 2022-2024";"0.54 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC bilancio 2022 - 2024 Allegato2 PARERE REVISORI";"11.49 MB";"25/03/2022";"25/03/2022"
"DELIBERA CC bilancio 2022 - 2024 Allegato1";"3.55 MB";"25/03/2022";"25/03/2022"
"DELIBERA CC 90 BILANCIO DI PREVISIONE 2022 - 2024";"0.68 MB";"25/03/2022";"25/03/2022"
