"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa Privacy controllo Green Pass";"109.31 KB";"14/10/2021";"14/10/2021"
"Informativa Privacy APPIo";"108.94 KB";"11/09/2021";"11/09/2021"
"Informativa Privacy telefonate PL";"105.13 KB";"10/09/2021";"10/09/2021"
"Informativa Privacy biblioteca";"129.57 KB";"01/09/2021";"01/09/2021"
"Informativa Privacy riprese consiglio comunale";"76.28 KB";"12/04/2021";"12/04/2021"
"Informativa Privacy videosorveglianza";"143.65 KB";"12/04/2021";"12/04/2021"
"Informativa Privacy servizi sociali";"126.8 KB";"22/03/2021";"22/03/2021"
"Informativa Privacy portale";"94.15 KB";"22/03/2021";"22/03/2021"
"Informativa Privacy cittadini";"115.43 KB";"22/03/2021";"22/03/2021"
"Informativa Privacy concorsi enti";"100.17 KB";"22/03/2021";"22/03/2021"
"Informativa Privacy gare d'appalto e altre procedure di acquisizione beni e servizi";"119.32 KB";"08/02/2021";"08/02/2021"
"Informativa Privacy generica";"91.61 KB";"07/01/2021";"07/01/2021"
