"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi alle spese del Bilancio Consuntivo 2021 in formato tabellare";"196.5 KB";"27/11/2023";"27/11/2023"
"Dati relativi alle entrate del Bilancio Consuntivo 2021 in formato tabellare";"176.25 KB";"27/11/2023";"27/11/2023"
"DELIBERA CC Allegato16 rendiconto 2021 PARERE REVISORI";"0.8 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18  Allegato15 rendiconto 2021 RELAZIONE REVISORI";"1.75 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18  Allegato14 rendiconto 2021 REFERTO CONTROLLI INTERNI";"3.21 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato13 rendiconto 2021 SPESE DI RAPPRESENTANZA";"370.63 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato12 rendiconto 2021 SIOPE_compressed";"101.45 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato11 rendiconto 2021 RICONCILIAZIONE DEBITI-CREDITI";"101.45 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato10 rendiconto 2021 RESIDUI PASSIVI DA RIPORTARE_compressed";"0.8 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato9 rendiconto 2021 RESIDUI ATTIVI DA RIPORTARE";"1.31 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato8 rendiconto 2021 RELAZIONE SULLA GESTIONE";"2.36 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato7 rendiconto 2021 PIANO INDICATORI_compressed";"4.78 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato6 rendiconto 2021 MONITORAGGIO DPCM 01.07.2021";"118.76 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18  Allegato5 rendiconto 2021 INDICATORE TEMPESTIVITA`PAGAMENTI";"417.72 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato4 rendiconto 2021 CREDITI INESIGIBILI AL 31 12 2021";"37 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato3 rendiconto 2021 FUNZIONI DELEGATE DALLA REGIONE";"84.32 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato2 rendiconto 2021 CONTRIBUTI UE";"84.64 KB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 Allegato1 rendiconto 2021 CONTO DI BILANCIO_2021(4)";"3.35 MB";"23/07/2022";"23/07/2022"
"DELIBERA CC 18 RENDICONTO 2021";"0.85 MB";"23/07/2022";"23/07/2022"
