"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sullo stato dell'ambiente redatta dal Ministero dell'Ambiente e della Tutela del territorio";"";"16/04/2019";"16/04/2019"
"INTRODUZIONE";"1.19 MB";"16/04/2019";"16/04/2019"
"CAP. 1 - ARIA";"5.42 MB";"16/04/2019";"16/04/2019"
"CAP. 2 - ACQUA E SUOLO";"7.08 MB";"16/04/2019";"16/04/2019"
"CAP. 3 - AMBITI NATURALI E BIODIVERSITA'";"5.79 MB";"16/04/2019";"16/04/2019"
"CAP. 4 - RIFIUTI";"7.27 MB";"16/04/2019";"16/04/2019"
"CAP. 5 - ATTIVITA' ECONOMICHE";"14.1 MB";"16/04/2019";"16/04/2019"
"CAP. 6 - TRASPORTI E COMUNICAZIONI";"8.82 MB";"16/04/2019";"16/04/2019"
"CAP. 7 - ENERGIA";"8.07 MB";"16/04/2019";"16/04/2019"
"CAP. 8 - AMBIENTE URBANO";"5.29 MB";"16/04/2019";"16/04/2019"
"CAP. 9 - POPOLAZIONE";"7.55 MB";"16/04/2019";"16/04/2019"
"CAP. 10 - EDUCAZIONE, INFORMAZIONE E FORMAZIONE AMBIENTALE";"8.23 MB";"16/04/2019";"16/04/2019"
"CAP. 11 - PIANIFICAZIONE AMBIENTALE";"5.57 MB";"16/04/2019";"16/04/2019"
"CAP. 12 - SPESA PUBBLICA AMBIENTALE";"3.36 MB";"16/04/2019";"16/04/2019"
"CAP. 13 - LA CARTA DI AALBORG";"10.28 MB";"16/04/2019";"16/04/2019"
