"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MORI";"23.18 KB";"06/03/2017";"02/01/2024"
"VENTURA";"182.92 KB";"29/03/2017";"02/01/2024"
"PEROTTI ENRICO";"383.51 KB";"12/01/2023";"02/01/2024"
"DAL BARCO";"7.82 MB";"10/07/2018";"02/01/2024"
"RAMA";"493.56 KB";"22/02/2021";"02/01/2024"
"GIACOMINI";"0.56 MB";"21/01/2020";"02/01/2024"
"BACIGA";"324.73 KB";"03/04/2019";"02/01/2024"
"POGGESE MARIKA";"148.45 KB";"12/05/2023";"02/01/2024"
"GASPARINI";"265.17 KB";"20/03/2017";"02/01/2024"
"CV SABAINI";"0.95 MB";"02/03/2022";"05/05/2023"
"TESSARO";"240.25 KB";"06/03/2017";"19/04/2023"
"SCARPARI";"";"14/02/2019";"19/04/2023"
"BOSIO ";"64.47 KB";"02/03/2017";"13/04/2023"
