"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atti di nomina - Proroga 2024";"154.8 KB";"03/04/2024";"03/04/2024"
"Atto di nomina ad interim POGGESE MARIKA";"122.65 KB";"05/03/2024";"03/04/2024"
"Atto di nomina 1 gen-31 mar 2024 VENTURA SIMONETTA";"120.64 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-29 feb 2024 GASPARINI ANNAMARIA";"121.54 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 PEROTTI ENRICO";"119.63 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 - POGGESE MARIKA";"119.85 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 BACIGA STEFANO";"120.14 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 GIACOMINI MASSIMO";"119.73 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 DAL BARCO FABIO";"119.91 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 RAMA MARCO";"119.53 KB";"02/01/2024";"01/03/2024"
"Atto di nomina 2022 SABAINI DAVIDE";"393.9 KB";"03/01/2022";"01/03/2024"
"Atto di nomina 2021 BOSIO MARCO";"384.51 KB";"02/03/2021";"01/03/2024"
"Atto di nomina 1 gen-31 mar 2024 MORI ROBERTO";"119.26 KB";"02/01/2024";"02/01/2024"
"Atto di nomina 1 gen-31 mar 2024 sostituto Responsabile Settore Programmazione finanziaria e Tributi";"95.15 KB";"02/01/2024";"02/01/2024"
"Atto di nomina MORI ROBERTO";"237.96 KB";"07/07/2023";"02/01/2024"
"Atto di nomina BACIGA STEFANO";"241.39 KB";"07/07/2023";"02/01/2024"
"Atto di nomina DAL BARCO FABIO";"209.81 KB";"07/07/2023";"02/01/2024"
"Atto di nomina GASPARINI ANNA MARIA";"212.6 KB";"07/07/2023";"02/01/2024"
"PROROGA AL 31.12.2023 ATTI DI NOMINA ";"";"12/10/2023";"02/01/2024"
"Atto di nomina RAMA MARCO";"209.4 KB";"07/07/2023";"02/01/2024"
"Atto di nomina 2022 SCARPARI EMILIO";"409.2 KB";"28/02/2022";"02/01/2024"
"Atto di nomina VOTANO ELEONORA sostituta  Responsabile Programmaz. finanz. -tributi";"186.55 KB";"21/11/2023";"02/01/2024"
"Atto di nomina SCARPARI EMILIO sostituto Resp. Sett. Programmazione Finanz. Tributi";"175.97 KB";"07/07/2023";"02/01/2024"
"Atto di nomina DONI GIOVANNI Vice Comandante Polizia Locale";"189.81 KB";"07/07/2023";"02/01/2024"
"Atto di nomina POGGESE";"242.8 KB";"07/07/2023";"07/07/2023"
"Atto di nomina PEROTTI ENRICO";"209.38 KB";"07/07/2023";"07/07/2023"
"Atto di nomina VENTURA SIMONETTA";"240.79 KB";"07/07/2023";"07/07/2023"
"Atto di nomina GIACOMINI MASSIMO";"210.68 KB";"07/07/2023";"07/07/2023"
"Atto di nomina POGGESE MARIKA";"211.03 KB";"09/05/2023";"09/05/2023"
"Atto di nomina 2022 TESSARO RAFFAELLA ";"174.48 KB";"28/02/2022";"05/05/2023"
"Atto di nomina 2022 GIACOMINI MASSIMO";"176.03 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022 RAMA MARCO";"174.77 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022 MORI ROBERTO";"177.73 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022 VISENTINI FLAVIA sostituta Responsabile Farmacie comunali";"309.84 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022 PERETTI FLAVIO Vice Comandante Polizia locale";"291.06 KB";"28/02/2022";"18/04/2023"
"Proroga nomina 2022 MORI ROBERTO";"316.33 KB";"27/01/2022";"18/04/2023"
"Proroga nomina 2022 VICE COMANDANTE POLIZIA LOCALE";"291.41 KB";"27/01/2022";"18/04/2023"
"III Atto di nomina 2021 GIACOMINI MASSIMO";"385.23 KB";"04/10/2021";"18/04/2023"
"Atto di proroga nomina 2021 MORI ROBERTO";"";"27/09/2021";"18/04/2023"
"II Atto di nomina 2021 GIACOMINI";"322.74 KB";"16/07/2021";"18/04/2023"
"Atto di nomina 2021 GASPARINI ANNAMARIA";"385.07 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 VENTURA SIMONETTA";"384.96 KB";"02/03/2021";"18/04/2023"
"Atto di nomina sostituto 2021 Responsabile Settore Programmazione finanziaria - Tributi";"339.2 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 DAL BARCO FABIO";"386.01 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 BACIGA STEFANO";"385.69 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 TESSARO RAFFAELLA";"384.13 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 GIACOMINI MASSIMO";"386.13 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 MORI ROBERTO";"385.46 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 sostituto Responsabile Settore Polizia Locale";"359.48 KB";"02/03/2021";"18/04/2023"
"Atto di nomina 2021 MORI ROBERTO";"385.46 KB";"02/03/2021";"18/04/2023"
"Atto di nomina RAMA MARCO";"145.34 KB";"27/01/2021";"18/04/2023"
"Atto di proroga nomina MORI ROBERTO ";"128.98 KB";"19/01/2021";"18/04/2023"
"Atto di proroga nomina sostituto Responsabile Settore Programm. finanziaria -Tributi";"85.62 KB";"15/01/2021";"18/04/2023"
"Atto di nomina 2022 GASPARINI ANNA MARIA";"176.99 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022 BACIGA STEFANO";"178.73 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022 VENTURA SIMONETTA";"142.94 KB";"01/04/2022";"18/04/2023"
"Atto di nomina 2022 DAL BARCO FABIO";"176.05 KB";"28/02/2022";"18/04/2023"
"Atto di nomina 2022-02 SABAINI DAVIDE";"415.84 KB";"07/07/2022";"18/04/2023"
"Integrazione atto di nomina 2022 GASPARINI ANNA MARIA";"204.91 KB";"14/09/2022";"18/04/2023"
"Modifica atto di nomina 2022 VENTURA SIMONETTA";"176.82 KB";"14/09/2022";"18/04/2023"
"PROROGA ATTO DI NOMINA MORI ROBERTO";"177.26 KB";"04/10/2022";"18/04/2023"
"Proroga atto di nomina MORI ROBERTO";"142.38 KB";"29/12/2022";"18/04/2023"
"Proroga atto di nomina Vice Comandante PERETTI FLAVIO";"122.78 KB";"29/12/2022";"18/04/2023"
"Atto di nomina 2023 PEROTTI ENRICO";"142.03 KB";"29/12/2022";"18/04/2023"
