"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato 4 CC 50 parere revisori bilancio consolidato 2022";"1.01 MB";"27/11/2023";"27/11/2023"
"allegato 3 CC 50 relazione sulla gestione e nota integrativa bilancio consolidato 2022";"6.95 MB";"27/11/2023";"27/11/2023"
"allegato 2 CC 50 bilancio consolidato 2022";"0.58 MB";"27/11/2023";"27/11/2023"
"allegato 1 CC 50 bilancio consolidato 2022";"329.71 KB";"27/11/2023";"27/11/2023"
"CC 50 anno 2023 bilancio consolidato 2022";"1.38 MB";"27/11/2023";"27/11/2023"
"parere revisori CC 44 anno 2020 bilancio consolidato 2021";"1.62 MB";"14/06/2023";"27/11/2023"
"allegato 3 CC 44 anno 2022 bilancio consolidato 2021";"0.73 MB";"14/06/2023";"27/11/2023"
"allegato 2 stato patrimoniale CC 44 anno 2022 bilancio consolidato 2021";"80.23 KB";"14/06/2023";"27/11/2023"
"allegato 1 conto economico CC 44 anno 2022 bilancio consolidato 2021";"31.58 KB";"14/06/2023";"27/11/2023"
"CC 44 anno 2022 bilancio consolidato 2021";"337.56 KB";"14/06/2023";"27/11/2023"
"parere revisori CC 60 anno 2020 bilancio consolidato 2020";"0.84 MB";"14/06/2023";"27/11/2023"
"allegato 2 CC 60 anno 2021 bilancio consolidato 2020";"1.19 MB";"14/06/2023";"27/11/2023"
"allegato 1 CC 60 anno 2021 bilancio consolidato 2020";"374.39 KB";"14/06/2023";"27/11/2023"
"CC 60 anno 2021 bilancio consolidato 2020";"0.5 MB";"14/06/2023";"27/11/2023"
"parere revisori CC 63 anno 2020 bilancio consolidato 2019";"4.19 MB";"14/06/2023";"27/11/2023"
"allegato 2 CC 63 anno 2020 bilancio consolidato anno 2019";"232.68 KB";"14/06/2023";"27/11/2023"
"allegato 1 CC 63 anno 2020 bilancio consolidato 2019";"360.22 KB";"14/06/2023";"27/11/2023"
"CC 63 anno 2020 bilancio consolidato 2019";"0.53 MB";"14/06/2023";"27/11/2023"
"allegato CC 57 conto consolidato 2018 relazione revisori dei conti";"1.45 MB";"06/11/2019";"27/11/2023"
"allegato CC 57 conto consolidato 2018 relazione sulla gestione e nota integrativa 2018";"311.62 KB";"06/11/2019";"27/11/2023"
"allegato CC 57 conto consolidato 2018 conto economico e stato patrimoniale";"125.75 KB";"06/11/2019";"27/11/2023"
"CC 57 bilancio consolidato 2018";"4.34 MB";"06/11/2019";"27/11/2023"
