"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VENTURA SIMONETTA - Dichiarazione 2023 altre cariche-incarichi";"188.41 KB";"18/01/2024";"18/01/2024"
"DAL BARCO FABIO - Dichiarazione 2023 altre cariche-incarichi";"259.65 KB";"05/01/2024";"05/01/2024"
"GASPARINI ANNAMARIA - Dichiarazione 2023 altre cariche-incarichi";"124.75 KB";"04/01/2024";"04/01/2024"
"POGGESE MARIKA - Dichiarazione 2023 altre cariche-incarichi";"201.69 KB";"12/05/2023";"02/01/2024"
"RAMA MARCO - Dichiarazione 2023 altre cariche-incarichi";"0.73 MB";"29/09/2023";"02/01/2024"
"GIACOMINI MASSIMO - Dichiarazione 2023 altre cariche-incarichi";"215.54 KB";"30/10/2023";"02/01/2024"
"MORI ROBERTO - Dichiarazione 2023 altre cariche-incarichi";"0.68 MB";"21/11/2023";"02/01/2024"
"BACIGA STEFANO - Dichiarazione 2023 altre cariche-incarichi";"244.08 KB";"22/12/2023";"02/01/2024"
"PEROTTI ENRICO - Dichiarazione 2023 altre cariche-incarichi";"414.65 KB";"12/01/2023";"19/04/2023"
"VENTURA SIMONETTA - Dichiarazione 2022 altre cariche-incarichi";"191.79 KB";"05/10/2022";"19/04/2023"
"BACIGA STEFANO - Dichiarazione 2022 altre cariche-incarichi";"236.11 KB";"29/09/2022";"19/04/2023"
"MORI ROBERTO - Dichiarazione 2022 altre cariche-incarichi";"0.68 MB";"20/09/2022";"19/04/2023"
"TESSARO RAFFAELLA - Dichiarazione 2022 altre cariche-incarichi";"0.65 MB";"29/08/2022";"19/04/2023"
"GIACOMINI MASSIMO - Dichiarazione 2022 altre cariche-incarichi";"345.12 KB";"26/08/2022";"19/04/2023"
"DAL BARCO FABIO - Dichiarazione 2022 altre cariche - incarichi";"87.21 KB";"12/08/2022";"19/04/2023"
"RAMA MARCO - Dichiarazione 2022 altre cariche-incarichi";"23.6 KB";"27/07/2022";"19/04/2023"
"GASPARINI ANNA MARIA - Dichiarazione 2022 altre cariche-incarichi";"409.75 KB";"19/07/2022";"19/04/2023"
"SABAINI DAVIDE - Dichiarazione 2022 altre cariche-incarichi";"0.69 MB";"02/03/2022";"18/04/2023"
"TESSARO RAFFAELLA - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"0.65 MB";"27/09/2021";"18/04/2023"
"DAL BARCO FABIO - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"82.63 KB";"24/09/2021";"18/04/2023"
"VENTURA SIMONETTA - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"3.84 MB";"24/09/2021";"18/04/2023"
"BACIGA STEFANO - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"291.33 KB";"17/09/2021";"18/04/2023"
"GIACOMINI MASSIMO - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"302.24 KB";"10/09/2021";"18/04/2023"
"GASPARINI ANNA MARIA - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"314.05 KB";"24/08/2021";"18/04/2023"
"MORI ROBERTO - Aggiornamento 2021 dichiarazione altre cariche-incarichi";"313.83 KB";"19/08/2021";"18/04/2023"
"RAMA MARCO - Dichiarazione 2021 altre cariche - incarichi";"0.53 MB";"22/02/2021";"18/04/2023"
